Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,0,,46.70255418686683,0.0,-5.7359050918966785,0.0,12.528626875876672,0.0,6.213504365566105,0.0,9.66113819339792,0.0,0.7657451415063338,0.0,8.472263576561106,0.0,0.9694386694386694,0.0,5.1477376258121135
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,1,,62.65934581982983,0.0,-4.000113455096812,0.0,12.964887981348875,0.0,10.782687842469908,0.0,7.525782397393425,0.0,0.7161460019663417,0.0,55.32487652185445,0.0,0.9255557213188125,0.0,5.143323223862552
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,2,,62.2325257175151,0.0,-2.535481922721016,0.0,13.086465703403238,0.0,7.272872430711648,0.0,11.022493659842086,0.0,0.751422844256061,0.0,11.319597548973647,0.0,0.9536434108527132,0.0,5.1383432498007675
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,3,,58.18826298880893,0.0,-1.3464354791169115,0.0,12.894273869730002,0.0,7.202447789088537,0.0,10.362990302639345,0.0,0.7189939225351364,0.0,0.767814456385337,0.0,0.9624373956594324,0.0,5.130758777501066
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,4,,67.70108250591113,0.0,-0.4352521346809423,0.0,12.386873815765853,0.0,8.205814168251004,0.0,10.802542716618541,0.0,0.6503686111074118,0.0,2.6290215535467922,0.0,0.9469718113312866,0.0,5.119312552138327
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,5,,93.27711880241081,0.0,0.19712956854768246,0.0,11.56062360545375,0.0,9.191858955097297,0.0,12.971913385675613,0.0,0.7056134115739426,0.0,2.2567523178217486,0.0,0.9536109102179977,0.0,5.1035625961923
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,6,,74.72462998998894,0.0,0.5504722390354047,0.0,10.410087199642401,0.0,7.946539529309596,0.0,11.994765119206335,0.0,0.7490613501491105,0.0,8.536821880777213,0.0,0.9608931337119256,0.0,5.083911706646681
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,7,,57.285135496159725,0.0,0.6247912176307909,0.0,8.928745174395601,0.0,6.606960300955032,0.0,11.076205067076494,0.0,0.8026128091976608,0.0,0.3894616967394409,0.0,0.9485306325751287,0.0,5.0616316129962255
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,8,,64.49455637523901,0.0,0.4201032388913072,0.0,7.1100657832213345,0.0,6.843150880754557,0.0,12.156518904811719,0.0,0.8265112048789478,0.0,2.731047026641857,0.0,0.9536599763872491,0.0,5.038880439763648
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,9,,64.50766166606475,0.0,-0.06362644616477318,0.0,4.94899613331262,0.0,6.620006350284971,0.0,12.520243217508852,0.0,0.8487812085668377,0.0,1.7113828692179205,0.0,0.9359237536656891,0.0,5.018711493446022
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,10,,59.689395797787995,0.0,-0.8263384369267122,0.0,2.44390521299463,0.0,6.297400035822658,0.0,12.11876529632397,0.0,0.8543850745232895,0.0,3.312072739257533,0.0,0.9575221238938053,0.0,5.005070518966442
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,11,,62.964976597075086,0.0,-1.867535377650953,0.0,-0.40106211435011235,0.0,6.151250164926999,0.0,13.611674628239982,0.0,0.892063599674541,0.0,0.5561069179286474,0.0,0.9160951408142419,0.0,5.002777856943921
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,12,,61.03606855241898,0.0,-3.1857433053076303,0.0,-3.5733900117065076,0.0,5.978849115587528,0.0,13.022209535784507,0.0,0.888370597798131,0.0,0.34201849234925236,0.0,0.96514403947159,0.0,5.017492028224297
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,13,,64.27993861385598,0.0,-4.7777905139443755,0.0,-7.0497048064621834,0.0,6.906884101132636,0.0,11.853495823598733,0.0,0.8126962854774514,0.0,3.726519061845724,0.0,0.9658029526965953,0.0,5.055653024265771
2020-04-03 15:06:34,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_seg.nii.gz,14,,62.28626081460985,0.0,-6.637934353845265,0.0,-10.793933732175935,0.0,6.711175468928507,0.0,11.955283421792405,0.0,0.8275741267358514,0.0,0.31100994718581504,0.0,0.9653840210168444,0.0,5.124407745575701
