Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,0,,26.544498018579464,0.0,9.876543448121337,0.0,11.365749638635684,0.0,4.778922755733343,0.0,7.105309222374371,0.0,0.7400200873600766,0.0,0.864446903919958,0.0,0.9782608695652174,0.0,0.5176736766184263
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,1,,27.237945242678567,0.0,8.65707119058767,0.0,13.185167644044041,0.0,4.956034400168163,0.0,7.102206952033119,0.0,0.7162769590258115,0.0,0.49674247610130245,0.0,0.9705248023005032,0.0,0.5194560877268959
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,2,,26.829570587028744,0.0,7.502353593303661,0.0,14.618544568405023,0.0,4.761273589893931,0.0,7.166777397970467,0.0,0.7474185158410956,0.0,0.2570206428962272,0.0,0.9654665686994857,0.0,0.5211893939672434
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,3,,26.091697835953365,0.0,6.414519189552223,0.0,15.677701343298644,0.0,4.746175434260739,0.0,7.228159983796101,0.0,0.7542190368594017,0.0,2.1024656460822024,0.0,0.9829416224412434,0.0,0.5225918923050114
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,4,,26.6972261353677,0.0,5.395333616456716,0.0,16.372717372093092,0.0,4.796808927811153,0.0,7.122145381008135,0.0,0.7391815918436383,0.0,1.3679069510519066,0.0,0.9795531995456267,0.0,0.5234519048756598
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,5,,27.637600359179697,0.0,4.446232435619715,0.0,16.710798200324483,0.0,4.989981531771878,0.0,7.203691023068815,0.0,0.721227870305421,0.0,0.18642591549480592,0.0,0.9720946661956905,0.0,0.5236227489517405
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,6,,29.113929743646977,0.0,3.568356807589195,0.0,16.69561233946168,0.0,5.200977337765818,0.0,7.27901243145051,0.0,0.6996181896988881,0.0,1.733398964006313,0.0,0.9624833997343958,0.0,0.5230194015025009
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,7,,30.619638779921075,0.0,2.7625905131302773,0.0,16.326992755247066,0.0,5.386160826692073,0.0,7.305005561840504,0.0,0.6755385471577536,0.0,0.08786846019325087,0.0,0.9785016286644951,0.0,0.5216170376331535
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,8,,31.31509087784956,0.0,2.0295970254048905,0.0,15.600949930913746,0.0,5.634218541128632,0.0,7.343144961700554,0.0,0.6413170927783175,0.0,0.2104301914144444,0.0,0.9426155240108729,0.0,0.5194514376949779
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,9,,31.66193350008742,0.0,1.3698555620056145,0.0,14.50999891545319,0.0,5.551653408850277,0.0,7.402299997656361,0.0,0.6614487937556669,0.0,2.59631546544342,0.0,0.978021978021978,0.0,0.5166211210312561
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,10,,33.39144080932263,0.0,0.7836952662878356,0.0,13.360869388131833,0.0,5.936564785220957,0.0,7.401451551909765,0.0,0.597215058451598,0.0,1.4094617671321832,0.0,0.9684880023128072,0.0,0.5139575904717446
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,11,,33.177871268434316,0.0,0.2713268706115229,0.0,12.47216118871961,0.0,5.761054373345734,0.0,7.425044211223817,0.0,0.6308621186137519,0.0,0.3971742986375073,0.0,0.9725825471698113,0.0,0.5120903994112809
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,12,,32.525820210378704,0.0,-0.16712862830035136,0.0,11.850046444937103,0.0,5.547293730849729,0.0,7.371464290447389,0.0,0.6585508838437311,0.0,2.757276175103995,0.0,0.983641975308642,0.0,0.5108900142886944
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,13,,32.56760008801419,0.0,-0.531614603851834,0.0,11.498501911644679,0.0,5.609193266827415,0.0,7.440772211345325,0.0,0.6570516241126957,0.0,4.863503715314212,0.0,0.9779389543668782,0.0,0.5102625344457025
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,14,,33.064964358720715,0.0,-0.8221169488244893,0.0,11.419646249396406,0.0,5.593889002505895,0.0,7.61561929095694,0.0,0.6785778968800649,0.0,0.29358718156406305,0.0,0.9705275567344532,0.0,0.5101507554084516
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,15,,33.77334244302164,0.0,-1.0386458566942456,0.0,11.613941778860745,0.0,5.685229182648237,0.0,7.603729099495529,0.0,0.6640483863018255,0.0,2.5565288014051926,0.0,0.9803978935049736,0.0,0.5105347037270109
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,16,,33.46725888408481,0.0,-1.1812212912552962,0.0,12.080240805959852,0.0,5.650769523431629,0.0,7.470118611870567,0.0,0.654051788393371,0.0,5.197646472954877,0.0,0.9847213900539245,0.0,0.5114316910496921
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,17,,32.90919060435701,0.0,-1.2498621623928592,0.0,12.815672180327375,0.0,5.694844240516923,0.0,7.414909404738758,0.0,0.6404184959424607,0.0,7.034462956033105,0.0,0.9856244384546271,0.0,0.5128958828060992
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,18,,33.00652692242932,0.0,-1.2726607730023907,0.0,13.630426829705728,0.0,5.704121270726135,0.0,7.384915126715985,0.0,0.6351342825226924,0.0,8.507451723925373,0.0,0.9633461424770914,0.0,0.5146170487723092
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,19,,33.382413983488874,0.0,-1.2777009402092991,0.0,14.338736043093771,0.0,5.657305673962449,0.0,7.489536393662525,0.0,0.6553086001872483,0.0,7.848478086192919,0.0,0.9665394775462284,0.0,0.5162048952166316
