Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,Label,Size [vox],WA(),STD()
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left fasciculus gracilis,64.34225871256588,0.3035138610359773,0.08284386663618198
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right fasciculus gracilis,65.25716220671941,0.2808344323223167,0.07581520415318162
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left fasciculus cuneatus,78.45145364917349,0.26658970543144617,0.07198824713226037
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right fasciculus cuneatus,78.97211342752534,0.32161556824599785,0.09257612785934027
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left lateral corticospinal tract,72.47518247495677,0.28457881808022184,0.097855403206833
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right lateral corticospinal tract,71.73305221379736,0.4041117057987971,0.14624361907798847
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left ventral spinocerebellar tract,31.710302432088668,0.4474753239352684,0.11417780465423517
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right ventral spinocerebellar tract,30.571594081230117,0.4188307772239018,0.13425510854242045
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left rubrospinal tract,29.328455878501856,0.3222626692650604,0.10992984016281072
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right rubrospinal tract,28.77304988778426,0.38379604432666065,0.1412743454613691
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left lateral reticulospinal tract,1.727052308462195,0.19591547697464293,0.06068843465388402
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right lateral reticulospinal tract,1.6493083461479658,0.2508540183115345,0.07058975808928078
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left spinal lemniscus (spinothalamic and spinoreticular tracts),64.50664806030883,0.35528991702750895,0.10797364224231835
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right spinal lemniscus (spinothalamic and spinoreticular tracts),63.604380790636974,0.315978392571903,0.1293988797848841
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left spino-olivary tract,20.278853209315443,0.42682520947985225,0.1579203841574822
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM right spino-olivary tract,20.28331019552588,0.30687002697583027,0.13177502976600644
2022-01-08 02:17:58,4.3,/Volumes/KINGSTON/data/spine/dti/dcm/20211228/dwi/dti_FA.nii.gz,3:4,,WM left ventrolateral reticulospinal tract,12.565401156073316,0.31281621044807373,0.15364697876022612
