Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,0,,41.52484842088468,0.0,-5.379968188091177,0.0,9.190236197536914,0.0,6.406288724992952,0.0,10.030279603913577,0.0,0.7694600619697807,0.0,11.013007632296743,0.0,0.8614045991298943,0.0,5.087426279076591
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,1,,63.22584011248633,0.0,-3.8584441847604394,0.0,10.648487285880007,0.0,10.85897914381191,0.0,7.533204935229889,0.0,0.72023468786011,0.0,55.82206922208308,0.0,0.927353595255745,0.0,5.099168213933079
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,2,,62.588284103571965,0.0,-2.559963001492324,0.0,11.662577449378857,0.0,7.32628136851134,0.0,11.017666611192514,0.0,0.7468810906093875,0.0,11.495783049383595,0.0,0.953194765204003,0.0,5.110498939761656
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,3,,49.6613765400354,0.0,-1.4876422736490296,0.0,12.240838701563803,0.0,7.638340869572218,0.0,10.929936356298601,0.0,0.7152722919059091,0.0,2.4524662302185214,0.0,0.8180177223498523,0.0,5.118042515805573
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,4,,61.098291332197526,0.0,-0.643186948029485,0.0,12.388594826967433,0.0,8.47721217800943,0.0,11.218805406960957,0.0,0.6550042319260582,0.0,4.513662672517764,0.0,0.859139183901621,0.0,5.119521183260562
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,5,,90.76875530166907,0.0,-0.027379757194170164,0.0,12.10727153142358,0.0,9.402666272558934,0.0,13.005910724035969,0.0,0.6908968840050916,0.0,2.1196010882299476,0.0,0.9315054633751517,0.0,5.1137456212747505
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,6,,61.977139416151786,0.0,0.3595212460774911,0.0,11.394177091252539,0.0,8.264265607581342,0.0,12.71736029618657,0.0,0.7600699438520447,0.0,8.699315715761793,0.0,0.7980218636127017,0.0,5.100623402375268
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,7,,46.97475149508873,0.0,0.5174891331488103,0.0,10.242922853950258,0.0,6.670558590287225,0.0,11.783571037676502,0.0,0.8243436258286022,0.0,0.2642160067983,0.0,0.7800976595386429,0.0,5.0811825215418525
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,8,,55.35483947750212,0.0,0.44654292031587883,0.0,8.644541216223974,0.0,6.979964835695196,0.0,12.663087759412358,0.0,0.8343694570946163,0.0,2.123283830737181,0.0,0.8363937387116195,0.0,5.057605178621646
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,9,,54.63407194583535,0.0,0.1466719143084643,0.0,6.589432437880302,0.0,6.892735592764338,0.0,13.114069050760001,0.0,0.850732725974798,0.0,2.043029097768263,0.0,0.8121489801950931,0.0,5.033264484595012
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,10,,48.126921340263515,0.0,-0.38213030994119673,0.0,4.0703005813140845,0.0,6.582316581043789,0.0,12.674876537920818,0.0,0.8545798747916356,0.0,3.5966315342205784,0.0,0.7850664075153871,0.0,5.012752915446421
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,11,,50.23102770612061,0.0,-1.1397223216030583,0.0,1.086174849627523,0.0,6.630308035079373,0.0,14.416766116467285,0.0,0.887969374667166,0.0,0.7706032391084602,0.0,0.7306682229355121,0.0,5.001886237984845
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,12,,46.42878374898315,0.0,-2.1255621980459036,0.0,-2.3526078215678616,0.0,6.362619638480757,0.0,13.79974554103972,0.0,0.8873648604207067,0.0,0.1735084384808051,0.0,0.7321400285125931,0.0,5.007661559447054
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,13,,89.49424094072678,0.0,-3.338348663242464,0.0,-6.219007412127799,0.0,7.580752214073725,0.0,12.715123866660019,0.0,0.802836219090031,0.0,4.203156540769247,0.0,0.8595796943231441,0.0,5.03814626876454
2020-04-03 15:05:47,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_wmseg.nii.gz,14,,98.21663634121333,0.0,-4.775564050360815,0.0,-10.464606734461258,0.0,7.393146526030065,0.0,13.044523922273047,0.0,0.8238812468235223,0.0,0.49105087909231454,0.0,0.8837912449060076,0.0,5.102281022738247
