Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,0,,14.337158203124995,0.0,0.0,0.0,0.0,0.0,4.66178825405329,0.0,8.137790356890918,0.0,0.8196554930963419,0.0,31.342328022244875,0.0,0.37133182844243795,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,1,,14.831542968750002,0.0,0.0,0.0,0.0,0.0,4.470808225002295,0.0,7.040802154890224,0.0,0.7725239438010232,0.0,7.886644174708352,0.0,0.5281743050338091,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,2,,9.887695312499996,0.0,0.0,0.0,0.0,0.0,3.720441994154302,0.0,5.5430217856899535,0.0,0.7412818960019857,0.0,10.934350508859566,0.0,0.4036363636363636,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,3,,18.786621093749986,0.0,0.0,0.0,0.0,0.0,5.389650290559531,0.0,8.18217730529304,0.0,0.7524003213101376,0.0,1.1627660879200141,0.0,0.5016198704103672,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,4,,17.797851562500004,0.0,0.0,0.0,0.0,0.0,4.239496451350516,0.0,9.206445691774938,0.0,0.8876637492214863,0.0,2.55001033699489,0.0,0.5434380776340111,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,5,,18.292236328125004,0.0,0.0,0.0,0.0,0.0,4.476993023323451,0.0,8.74782135049358,0.0,0.8591142932522964,0.0,0.7440588796802887,0.0,0.5742261528742894,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,6,,14.831542968750002,0.0,0.0,0.0,0.0,0.0,4.654959364367119,0.0,8.22640322126815,0.0,0.8245041070807879,0.0,3.4923324942360203,0.0,0.5017253278122843,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,7,,17.303466796874993,0.0,0.0,0.0,0.0,0.0,5.99849088072529,0.0,7.9567271728214575,0.0,0.6570015499547471,0.0,9.23073219706034,0.0,0.4523809523809524,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,8,,13.348388671875,0.0,0.0,0.0,0.0,0.0,4.584318239933318,0.0,6.633460015507242,0.0,0.7227686610137627,0.0,5.30432771163101,0.0,0.5059856344772546,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,9,,10.382080078125007,0.0,0.0,0.0,0.0,0.0,5.713667098028098,0.0,3.573786348255463,0.0,0.7802399401260128,0.0,45.05432480816553,0.0,0.5617715617715617,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,10,,15.820312499999986,0.0,0.0,0.0,0.0,0.0,3.818039544447442,0.0,8.477924817618902,0.0,0.8928517397254354,0.0,13.176383630488907,0.0,0.6303470540758677,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,11,,18.786621093749986,0.0,0.0,0.0,0.0,0.0,4.6857343214062235,0.0,9.058040376767838,0.0,0.8558034610049685,0.0,3.4432024913562134,0.0,0.5242117117117117,0.0,6.0
2021-07-09 13:49:42,4.3,/run/media/mkhamays/Seagate Expansion Drive/PULSE projet data 1/PULSE/2019_12_09_PULSE_03_045_FP_M/data/t2s/t2s_gmseg.nii.gz,12,,17.79785156249999,0.0,0.0,0.0,0.0,0.0,3.957815096956459,0.0,9.06692748231595,0.0,0.899698839074327,0.0,4.369595857284684,0.0,0.5624595469255663,0.0,6.0
