Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,Label,Size [vox],WA(),STD()
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,0,,GM left ventral horn,7.00327103796492,0.6011496106490177,0.16329037455849169
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,1,,GM left ventral horn,4.545475003612782,0.7103608248342373,0.08319014238288924
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,2,,GM left ventral horn,3.591454736536634,0.5941792721286351,0.06727606680761368
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,3,,GM left ventral horn,3.0655155844046367,0.6274499823549676,0.06876763848829624
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,4,,GM left ventral horn,2.781728505431771,0.60630604663776,0.09552934253433361
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,5,,GM left ventral horn,3.636762439219579,0.5978519457842705,0.14613206748601956
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,0,,GM right ventral horn,6.609898279415283,0.5848546692350385,0.06936910399166844
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,1,,GM right ventral horn,4.843867168590386,0.6229538515882364,0.08119917229958087
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,2,,GM right ventral horn,3.8963029613227502,0.6082725658807089,0.07634084417832739
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,3,,GM right ventral horn,3.6460065490738227,0.589449832095887,0.07028283676246547
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,4,,GM right ventral horn,3.667731396271164,0.6076518951847961,0.10804170024967667
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,5,,GM right ventral horn,3.65555107038751,0.5575232237111407,0.10588637271878366
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,0,,GM left intermediate zone,6.067653431879605,0.5260719343046854,0.14769945160374376
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,1,,GM left intermediate zone,5.764784134571995,0.690161489628829,0.05764971972596981
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,2,,GM left intermediate zone,5.966304809857039,0.6117733575430091,0.09311867705423287
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,3,,GM left intermediate zone,6.177529134406301,0.5959236895955775,0.08330934793147578
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,4,,GM left intermediate zone,5.951651828770226,0.5638852547484033,0.08525990627348595
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,5,,GM left intermediate zone,6.160046206453019,0.5438326876881523,0.09485902510723478
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,0,,GM right intermediate zone,6.201043251846564,0.5650138570731223,0.09230776291991619
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,1,,GM right intermediate zone,6.330832449019202,0.6795987945408055,0.06417714013245317
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,2,,GM right intermediate zone,6.070068286714156,0.6275825764832949,0.07457140187953938
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,3,,GM right intermediate zone,6.011515006851916,0.6118745112784055,0.07052796198656773
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,4,,GM right intermediate zone,5.8469217300479555,0.5273309968233514,0.09488868016149973
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,5,,GM right intermediate zone,6.156028007255381,0.5628651505091181,0.0988936103059626
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,0,,GM left dorsal horn,3.9663571836072844,0.61130949745982,0.09599427810384213
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,1,,GM left dorsal horn,4.522643827746719,0.7293752744358832,0.1142521060330731
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,2,,GM left dorsal horn,4.0875840193969735,0.7144605264001934,0.13147185436610925
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,3,,GM left dorsal horn,3.6612052365129433,0.6677937921384671,0.030725983227340097
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,4,,GM left dorsal horn,3.177795108869997,0.6129568279427658,0.07812314356585046
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,5,,GM left dorsal horn,2.871433216754061,0.6428148053056962,0.06264011667131272
2020-02-21 10:29:07,4.2.1,/Users/hkudkch/mri_data/108/1/dti_FA.nii.gz,0,,GM right dorsal horn,3.889239366426483,0.6125558929759283,0.10519337471306978
