Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,0,,5.698679244742891,0.0,-0.3633439671642453,0.0,7.6183263655318605,0.0,2.8065302509300425,0.0,6.832693233444025,0.0,0.9117479128122088,0.0,19.51603983205859,0.0,0.4048361934477379,0.0,5.044626610026674
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,1,,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,2,,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,3,,8.836187480137854,0.0,0.005710566540233885,0.0,10.849809332656207,0.0,3.330801295638494,0.0,7.029977035603946,0.0,0.880632616839561,0.0,32.052488622276066,0.0,0.5118906064209274,0.0,5.091005014317987
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,4,,6.641642417494545,0.0,-0.04572577663211897,0.0,10.959189221067264,0.0,2.712302832565083,0.0,6.086038302809982,0.0,0.8952023852079377,0.0,32.31098348687851,0.0,0.5570291777188329,0.0,5.092879317876845
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,5,,2.456670075436891,0.0,-0.1843895798636149,0.0,10.589754744390017,0.0,0.9567756972753702,0.0,4.968322901847138,0.0,0.9812822216292327,0.0,44.657861987150824,0.0,0.36578947368421055,0.0,5.086658805982139
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,6,,12.563280931948462,0.0,-0.41027571126394824,0.0,9.738077566652912,0.0,4.9058720471594155,0.0,7.076876358363795,0.0,0.7207206329567869,0.0,17.58655534695116,0.0,0.46275395033860045,0.0,5.0732249767860935
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,7,,10.13812155160565,0.0,-0.7233648726121332,0.0,8.396980332048425,0.0,4.997493529064791,0.0,6.81812810111099,0.0,0.6802593560207872,0.0,13.43249111133423,0.0,0.44261545496113397,0.0,5.054581561302909
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,8,,8.93901681369383,0.0,-1.1236079094445584,0.0,6.557263289491634,0.0,4.297347904184248,0.0,7.257439548307426,0.0,0.8058424327840689,0.0,1.5715901348485883,0.0,0.38695438940657184,0.0,5.0338902916501835
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,9,,9.71976800153956,0.0,-1.6109041088138636,0.0,4.210615994223324,0.0,3.9004375748596405,0.0,7.484646698115639,0.0,0.8534802787228236,0.0,1.2440149093550388,0.0,0.42946257197696736,0.0,5.015512376124414
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,10,,11.48842310367845,0.0,-2.185073577138815,0.0,1.3538760854316978,0.0,3.9697649174751954,0.0,8.814559474607233,0.0,0.8928447748082511,0.0,0.022643247597756815,0.0,0.425531914893617,0.0,5.005033555820435
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,11,,12.72645261807555,0.0,-2.845823881769899,0.0,-2.005390843310306,0.0,3.3272888505421068,0.0,9.664294554604938,0.0,0.9388645340542627,0.0,0.8295843469729967,0.0,0.5004091653027823,0.0,5.009239923690301
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,12,,14.64408805247152,0.0,-3.592711277446433,0.0,-5.842467919009818,0.0,3.845422553514698,0.0,10.237756768908753,0.0,0.9267770785241654,0.0,0.8595186556021825,0.0,0.4920353982300885,0.0,5.036003255597057
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,13,,15.455266909195348,0.0,-4.42509702990144,0.0,-10.109416735462302,0.0,3.501374788468068,0.0,9.903515281712238,0.0,0.9354161258475393,0.0,2.7504171155037667,0.0,0.5060911938739993,0.0,5.094035633456865
2020-04-03 15:05:48,4.2.2,/home/giatlab/Desktop/Pain/pain_C2/t2s/t2s_gmseg.nii.gz,14,,13.229419304250376,0.0,-5.3420995975163645,0.0,-14.73132185133659,0.0,3.7278412722211054,0.0,9.5092849629692,0.0,0.9199561844091508,0.0,1.8949100369370686,0.0,0.49608763693270735,0.0,5.1924930636707884
