Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2020-02-20 12:30:17,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,,14,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None
2020-02-20 12:30:17,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,0:2;4;68:81,8,31.888199891682778,2.7489593536415513,1.8616618144158923,3.357426093393581,17.92259999162692,2.336457660129059,5.323875477225966,0.2845842701773042,7.629373141671043,0.2927761308311345,0.7156697634568068,0.022876098058428766,3.1389621265301,2.398359184563597,0.9774564817553644,0.008776449138827684,9.489192617829278
2020-02-20 12:30:17,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,3;52:67,9,32.01268601279062,1.5351078172228538,1.5234471570099892,1.3798576933812967,17.748585739792738,0.6427030601947861,5.551501048617141,0.28329293012545825,7.386693530288245,0.2011143529241516,0.6537474727916197,0.0595790663523348,5.160579176727615,4.431566327067721,0.977471751343581,0.007387661214941796,8.931184009726934
2020-02-20 12:30:17,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,5:6;22:36,11,32.48520825330119,2.2241657824907373,0.30217438795487694,1.5485538118860602,15.152143345359802,1.6365479485436247,5.539781869834024,0.2736217804614528,7.52733560548719,0.16949284217912658,0.675982571844103,0.030348692183732453,11.733694561208626,4.801420454230672,0.9731218527285771,0.013455031240050751,8.813577982332315
2020-02-20 12:30:17,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,7,13,30.619638779921075,0.0,2.7625905131302773,0.0,16.326992755247066,0.0,5.386160826692073,0.0,7.305005561840504,0.0,0.6755385471577536,0.0,0.08786846019325087,0.0,0.9785016286644951,0.0,0.5216170376331535
2020-02-20 12:30:17,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,8:21,12,32.83498382578045,0.6572366923713864,-0.39899752836561964,1.06414946586989,13.25543630479516,1.4477687027269563,5.66831781750791,0.09734615761430458,7.4410875346312215,0.0775850931191727,0.6472681632385776,0.019178391944399322,4.029390615425693,2.8219992852523763,0.9747832083877158,0.011695785317913534,7.1955806590276055
2020-02-20 12:30:17,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,37:51,10,31.603216554199914,1.6773681826363018,2.211187244328495,0.30092903361486967,14.176332806475926,2.4534201332675276,5.629982883344245,0.19902790385393201,7.155059317829037,0.18238536569493027,0.6156618686191382,0.030768461918193383,8.299297100697824,3.6624989486229995,0.9781287139291928,0.008087427993496876,7.749466008097028
2020-02-20 12:30:17,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,82:92,7,33.170385069715145,0.46432693421737564,4.57302858616134,1.1279956877154864,19.768978787882048,0.24217754579567682,5.47765443163352,0.09580686837635013,7.699368124325014,0.11039797674408935,0.7019966485311468,0.019629099650011656,5.252783627784749,2.081750098668134,0.9843754956062128,0.007887057634819134,5.864337159122155
2020-02-20 12:30:17,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,93:101,6,33.42973888075093,0.6279143025096718,2.3651429180266144,1.2071951025904402,21.313768796983272,0.6289417844676823,5.354960056710925,0.09257474470153808,7.938411021668415,0.12877507501979907,0.7375896385980815,0.016544894433168505,5.668617096342183,1.459133935814277,0.9762284325956317,0.010390172194406183,4.835937463491102
2020-02-20 12:30:17,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,102:111,5,34.08717779738619,0.4755042277492193,1.1344336695270827,0.10867510532817914,23.858705866962605,0.6809096605392513,5.389080673484202,0.11741271133151045,8.067959397954244,0.0831988909425582,0.7435391145027728,0.018375978246029902,1.1628166753116935,1.259640228300716,0.9751584814344977,0.010482827709612015,5.468814182613432
